﻿ACTION_TYPE,TVTIC                                     ,SIDE_TRADE_ID,TRADE_ID,INTC_NUM,SEQUENCE_NUM,INFO:EXECUTING_ENTITY_ID,INFO:MIFID_INVESTMENT_FIRM,INFO:SUBMITTING_CODE,BUYER_ID_TYPE     ,BUYER_ID            ,INFO:BUYER_BRANCH_COUNTRY,BUYER_FIRSTNAME,BUYER_SURNAME,BUYER_BIRTHDATE,BUYER_DEC_MAKER_ID_TYPE,BUYER_DEC_MAKER_ID,BUYER_DEC_FIRSTNAME,BUYER_DEC_SURNAME,BUYER_DEC_BIRTHDATE,SELLER_ID_TYPE  ,SELLER_ID           ,INFO:SELLER_BRANCH_COUNTRY,SELLER_FIRSTNAME,SELLER_SURNAME,SELLER_BIRTHDATE,SELLER_DEC_MAKER_ID_TYPE,SELLER_DEC_MAKER_ID ,SELLER_DEC_FIRSTNAME,SELLER_DEC_SURNAME,SELLER_DEC_BIRTHDATE,TRADE_DATE_TIME            ,MIFIR_TRADING_CAPACITY,INFO:QUANTITY_NOTATION,QUANTITY,INFO:QUANTITY_CURRENCY,INFO:PRICE_NOTATION,PRICE ,INFO:PRICE_CURRENCY,NET_AMOUNT,INFO:VENUE,INFO:BRANCH_MEMBERSHIP_COUNTRY,COMPLEX_TRADE_COMPONENT_ID,INFO:INSTRUMENT_ID,INVEST_DEC_ID_TYPE,INVEST_DEC_ID       ,INVEST_DEC_BRANCH_COUNTRY,EXEC_RESP_ID_TYPE ,EXEC_RESP_ID                                      ,SUPERVISING_BRANCH_COUNTRY,INFO:WAIVER_INDICATOR,SHORT_SELLING_INDICATOR,COMMODITY_DERIV_INDICATOR,INFO:EXCHANGE_ORD_ID,INFO:CLIENT_ORD_ID,INFO:MISSING_BUYER,INFO:MISSING_SELLER,INFO:MISSING_INVEST_DEC,INFO:MISSING_EXEC_RESP,INFO:MISSING_SHORT_SELLING_INDICATOR,INFO:MISSING_COMMODITY_DERIV_INDICATOR,INFO:TEXT_FIELD_1,INFO:TEXT_FIELD_2,INFO:TEXT_FIELD_3,INFO:SESSION_ID,INFO:TRADER_ID,INFO:EUREX_PRODUCT_ID
NEWT       ,100000000000000471959015119643519814198540,1212121212   ,1       ,        ,0           ,                        ,                          ,                    ,LEI               ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_NIDN,BE77062812345       ,                          ,PETER;PAUL      ,RUBENS        ,1977-06-28      ,                        ,                    ,                    ,                  ,                    ,2021-03-03T15:12:35.123456Z,AOTC                  ,                      ,80      ,                      ,                   ,139.76,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
		   ,100000000000000471959015119643519814198540,1212121212   ,1       ,0       ,1           ,                        ,                          ,                    ,                  ,                    ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_CCPT,CZ08094112          ,                          ,ANTONIN         ,DVORÁK        ,1941-09-08      ,                        ,                    ,                    ,                  ,                    ,                           ,                      ,                      ,        ,                      ,                   ,      ,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,                  ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198897,3434343434   ,2       ,0       ,0           ,                        ,                          ,                    ,INTC              ,INTC                ,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T16:47:21.123456Z,AOTC                  ,                      ,100     ,                      ,                   ,260.05,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,ALGO              ,ALGO7890005555500000555550000055555000005555500000,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198897,             ,        ,1       ,0           ,                        ,                          ,                    ,LEI               ,DUMMYLEI222222222222,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,INTC            ,INTC                ,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T16:48:47.123456Z,AOTC                  ,                      ,50      ,                      ,                   ,260.03,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,ALGO              ,ALGO1230005555500000555550000055555000005555500000,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198912,4562341342   ,3       ,0       ,0           ,                        ,                          ,                    ,LEI               ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_NIDN,ES99156722T         ,                          ,PABLO;RUIZ      ,PICASSO       ,1988-10-25      ,NATIONAL_ID_CONCAT      ,FR19990713MARIEWALTE,MARIE-THÉRÈSE       ,WALTER            ,1999-07-13          ,2021-03-03T16:49:11.123456Z,AOTC                  ,                      ,250     ,                      ,                   ,105.14,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NATIONAL_ID_CCPT  ,US123456789ZZ                                     ,CA                        ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198935,3434343437   ,5       ,0       ,0           ,                        ,                          ,                    ,LEI               ,DUMMYLEI123456789012,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,529900LN3S50JPU47S06,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T17:02:43.123456Z,AOTC                  ,                      ,200     ,                      ,                   ,139.98,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NATIONAL_ID_CONCAT,FR19651025JEAN#COCTE                              ,GB                        ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198940,             ,        ,1       ,0           ,                        ,                          ,                    ,LEI               ,DUMMYLEI123456553231,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,INTC            ,INTC                ,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T17:03:14.123456Z,AOTC                  ,                      ,120     ,                      ,                   ,139.98,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198940,             ,        ,2       ,0           ,                        ,                          ,                    ,NATIONAL_ID_CONCAT,FR19550816MARIECURIE,                         ,MARIE          ,CURIE        ,1955-08-16     ,                       ,                  ,                   ,                 ,                   ,INTC            ,INTC                ,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T17:03:14.123456Z,AOTC                  ,                      ,80      ,                      ,                   ,139.98,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
		   ,100000000000000471959015119643519814198940,             ,        ,2       ,1           ,                        ,                          ,                    ,NATIONAL_ID_CONCAT,FR19501015PIERRCURIE,                         ,PIERRE         ,CURIE        ,1950-10-15     ,                       ,                  ,                   ,                 ,                   ,INTC            ,INTC                ,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,                           ,                      ,                      ,        ,                      ,                   ,      ,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,                  ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519814198945,1212121213   ,7       ,0       ,0           ,                        ,                          ,                    ,LEI               ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,DUMMYLEI123456789000,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-03T17:05:54.123456Z,AOTC                  ,                      ,400     ,                      ,                   ,140.04,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,SESH                   ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000471959015119643519810343525,1234567890   ,2       ,0       ,0           ,                        ,                          ,                    ,                  ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,LEI             ,DUMMYLEI113355779911,                          ,                ,              ,                ,                        ,                    ,                    ,                  ,                    ,2021-03-01T15:20:48.123456Z,DEAL                  ,                      ,50      ,                      ,                   ,123.32,                   ,          ,          ,                              ,                          ,                  ,NATIONAL_ID_CONCAT,IE19710906DOLORRIORD,IE                       ,NORE              ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
NEWT       ,100000000000000501959015119643519814198540,1212121213   ,1       ,        ,0           ,                        ,                          ,                    ,LEI               ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_NIDN,BE77062812345       ,                          ,HANS            ,VAN DIJK      ,1977-06-30      ,                        ,                    ,                    ,                  ,                    ,2021-03-03T15:12:40.123456Z,AOTC                  ,                      ,80      ,                      ,                   ,139.76,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,NORE              ,                                                  ,                          ,                     ,SELL                   ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,
		   ,100000000000000501959015119643519814198540,1212121213   ,1       ,0       ,1           ,                        ,                          ,                    ,LEI               ,529900LN3S50JPU47S06,                         ,               ,             ,               ,                       ,                  ,                   ,                 ,                   ,NATIONAL_ID_CCPT,CZ08094112          ,                          ,KLEINE          ,MAULWURF      ,1941-09-10      ,                        ,                    ,                    ,                  ,                    ,                           ,                      ,                      ,        ,                      ,                   ,      ,                   ,          ,          ,                              ,                          ,                  ,                  ,                    ,                         ,                  ,                                                  ,                          ,                     ,                       ,                         ,                    ,                  ,                  ,                   ,                       ,                      ,                                    ,                                      ,                 ,                 ,                 ,               ,              ,		